date,count,buy_delisted,buy_listed,buy_sold,buy_value,sell_delisted,sell_delisted_value,sell_listed,sell_sold,sell_value
2019-07-21T00:00:01.000Z,24924,48940,1570730,1641172,654299804,619584,0,4783692,4064210,996971585
2019-07-22T00:00:01.000Z,25287,1074898,34847911,33491405,7771479286,12352028,0,140411333,125552016,11535762048
2019-07-23T00:00:01.000Z,25287,2493203,9025441,5742019,3532800455,15069521,0,26029671,4474076,5314397136
2019-07-24T00:00:01.000Z,25288,3364776,9739770,5591208,3651737293,18890207,0,31317777,12432616,5993590057
2019-07-25T00:00:01.000Z,25288,3763759,9676160,5552989,3482296954,14785765,0,26329795,4561165,5664478851
2019-07-26T00:00:01.000Z,25288,4169138,10188285,5121880,3185767393,19240848,6547505776,31364062,5509859,5229816925
2019-07-27T00:00:01.000Z,25288,3734576,10165605,6072242,3968037679,19796599,9211450699,32172180,4639810,6174394027
2019-07-28T00:00:01.000Z,25288,3178239,9666645,6471504,3988699893,18911641,9827774405,31267918,4967440,6600570647
2019-07-29T00:00:01.000Z,25288,3079310,9202582,5309566,3378122889,18761221,7620606523,31976595,4311940,5014944484
2019-07-30T00:00:01.000Z,25290,3488856,8656527,6745346,5424348715,21279557,9134627393,35244500,8396868,6522164456
2019-07-31T00:00:01.000Z,25292,2391744,8415121,6335115,4872077914,25422595,17399642903,42823128,6925550,6512080367
2019-08-01T00:00:01.000Z,25292,2356888,8370322,4864947,3796320104,20770878,11925417023,32570696,5465173,6021426300
2019-08-02T00:00:01.000Z,25293,3378414,9654209,4766675,3537006792,19966990,10252103595,32889298,5242771,6151455911
2019-08-03T00:00:01.000Z,25292,2622026,9237629,6205517,4212273083,25567686,12081959159,40833145,5501850,7156412589
2019-08-04T00:00:01.000Z,25292,3094352,9798947,5899871,3999120815,24434949,10235741522,38231677,5441804,7004603884
2019-08-05T00:00:01.000Z,25290,3004252,8779801,5336874,3473990444,29000653,17848445172,42326860,4580320,6050524577
2019-08-06T00:00:01.000Z,25291,2120608,8408929,5045594,3107400016,18800952,11673895312,30675806,4698565,5772035331
2019-08-07T00:00:01.000Z,25291,1890566,6850491,5061837,3620207823,17907441,10685535833,30780142,4858913,4966597249
2019-08-08T00:00:01.000Z,25293,2350078,7374013,4731219,3168052057,23619748,12917941608,34388624,3982308,4899132898
2019-08-09T00:00:01.000Z,25292,1583833,4906069,3430001,2093629997,13355883,6360828320,23083100,2861617,3760732797
2019-08-10T00:00:01.000Z,25292,2258834,8126453,5639414,4033999976,19830436,7780666459,34011752,5303742,6869041510
2019-08-11T00:00:01.000Z,25293,3434696,9902818,6007885,4073908412,24196093,10955629700,39284820,5332014,6546006662
2019-08-12T00:00:01.000Z,25293,2056268,7736844,4957269,3232075368,23544683,22027100478,38620166,4650492,5457585143
2019-08-13T00:00:01.000Z,25299,2146984,6854111,5112504,3988662639,16518185,7855038940,26556817,4680617,5640272652
2019-08-14T00:00:01.000Z,25299,2379925,9981239,5023860,3471958422,18230198,7029567010,29312085,4243333,5414107171
2019-08-15T00:00:01.000Z,25298,1796836,7421844,4947867,3632267915,20460459,8766342868,34308396,4479310,6004816732
2019-08-16T00:00:01.000Z,25299,1902525,6733198,5013270,3472453742,23163840,16008967917,36306818,4718577,5918213896
2019-08-17T00:00:01.000Z,25299,2759528,8765577,5519797,3711448529,22270810,11742790690,36278902,4895357,6035643894
2019-08-18T00:00:01.000Z,19755,123542,297905,353636,359915442,1096978,485991548,1695472,267358,434604635
2019-08-28T00:00:01.000Z,600,908,2082,1243,1240853,351,1955420,906,456,4135349
2019-08-29T00:00:01.000Z,600,796,4042,2484,2103331,717,3108261,1227,622,6661007
2019-08-30T00:00:01.000Z,600,31,39,138,168992,17,155116,71,117,3291334
2019-09-17T00:00:01.000Z,600,0,0,11,24078,0,0,3,0,0
2019-09-18T00:00:01.000Z,600,1,5,6,3120,0,0,9,1,15486
2019-09-19T00:00:01.000Z,25353,1461304,4597917,3231144,2395066285,9945562,4698511781,16078297,2461833,3876196243
2019-09-20T00:00:01.000Z,25354,183198,593408,671909,518391087,1245236,877705068,2866346,571898,632717468
2019-09-21T00:00:01.000Z,25355,169398,1015837,1063079,718847412,3257666,2049168351,5436922,853506,1249161617
2019-09-22T00:00:01.000Z,25355,63617,951249,590204,460477895,1728627,770298119,3007611,473464,827703030
2019-09-23T00:00:01.000Z,25355,122612,1875313,884764,680897590,2694056,1563373809,4662326,1931571,896121787
2019-09-24T00:00:01.000Z,25355,178983,888277,877371,552961441,1989748,827335091,3136376,623714,903413164
2019-09-25T00:00:01.000Z,25355,100981,986809,802958,456272964,2322284,1102914597,3670464,733940,1025063570
2019-09-26T00:00:01.000Z,25355,230274,1095634,759310,648833709,2610995,846072762,4528777,657034,839269252
2019-09-27T00:00:01.000Z,25355,122776,1176116,929404,720315282,2026584,1119444554,3780990,848790,1082785083
2019-09-28T00:00:01.000Z,25355,292967,1530529,939535,559634925,1974702,1355451662,3573389,756204,1151146034
2019-09-29T00:00:01.000Z,25355,219957,1444964,912093,681877216,2441889,1027629589,4099764,837933,1043684908
2019-09-30T00:00:01.000Z,25355,132746,1179832,877472,683558588,2303209,1570312766,3711162,610323,856590570
2019-10-01T00:00:01.000Z,25355,196026,908959,582082,360115542,1370627,606172335,2461788,493733,636383651
2019-10-02T00:00:01.000Z,25355,62186,620943,485277,365642687,1211613,562759316,2166626,445326,646514158
2019-10-03T00:00:01.000Z,25355,122729,755202,726884,516098862,1489375,798799256,2739794,601526,1055933202
2019-10-04T00:00:01.000Z,25355,112500,966964,903205,579373366,1974937,1030349784,3589425,707295,1115452551
2019-10-05T00:00:01.000Z,25355,123935,614143,708865,437119469,1322879,746341090,2512211,502931,762318579
2019-10-06T00:00:01.000Z,25355,152063,1043606,803184,512623071,2020843,873425138,3469698,756069,1050423329
2019-10-07T00:00:01.000Z,25355,95244,843369,750642,523953129,1675836,973634484,3008322,598828,837318085
2019-10-08T00:00:01.000Z,25355,135824,966434,799104,475361480,1496621,911801332,2622606,740814,986205927
2019-10-09T00:00:01.000Z,25355,141939,853247,717147,499674402,1483382,864914008,2632015,671606,797935224
2019-10-10T00:00:01.000Z,25355,118987,957302,927280,477140754,1505268,734663271,2986244,604810,1020195004
2019-10-11T00:00:01.000Z,25355,167179,1105277,900265,518763928,1321674,680216869,2778692,842764,1040946593
2019-10-12T00:00:01.000Z,25355,143935,1251322,897546,640659889,2098087,1461213504,3719652,704913,1142748527
2019-10-13T00:00:01.000Z,25355,86342,1050921,907644,501576724,1803172,811977387,3266072,712099,842882044
2019-10-14T00:00:01.000Z,25355,101668,851849,941729,570403347,1760231,703684523,3109769,745314,969084224
2019-10-15T00:00:01.000Z,25374,165841,1619363,1069981,1128008117,1921200,1056436304,3796570,918903,1373634975
2019-10-16T00:00:01.000Z,25375,106060,1344939,919937,628109442,3048016,2316481587,4533901,675284,816585616
2019-10-17T00:00:01.000Z,25375,779207,2325712,1005406,699112110,2164400,1127042626,3434127,910556,972226313
2019-10-18T00:00:01.000Z,25375,375032,1544736,1108263,1491792678,2141898,1877907929,3664845,779335,1079904629
2019-10-19T00:00:01.000Z,25375,136085,1843809,1784375,1221188544,3549921,2273642684,6528932,1164415,1749870208
2019-10-20T00:00:01.000Z,25375,413583,2050385,1513298,949850793,3780895,2482906151,6308977,1249293,1374635928
2019-10-21T00:00:01.000Z,25375,303916,2182174,1254307,906592643,3283022,2280110190,5840606,959167,1240130900
2019-10-22T00:00:01.000Z,25375,232793,1999786,1240805,851184451,4230648,3173171838,6611310,1025218,1308340568
2019-10-23T00:00:01.000Z,25375,153676,1436780,1226153,700360241,3781418,3798487360,6387190,909425,1177064199
